Kods	Artikuls xml	Zīmols	xml cena ar PVN	Vairumcena bez PVN	Vairumcena ar PVN	starpība V/XML	rekomendējams uzcenojums 1,5	starpība		
	RF-CE400A	HP-Toner	31.00	20.86	25.24	5.76	46.50	15.50		
	RF-723	Canon-Toner	27.21	20.86	25.24	1.97	40.81	13.60		
RF-CE251A/401A	RF-CE251A	HP-Toner	34.70	20.97	25.38	9.32	52.05	17.35		
	RF-CE401A	HP-Toner	31.20	20.97	25.38	5.82	46.80	15.60		
	RF-723C	Canon-Toner	34.80	20.97	25.38	9.42	52.20	17.40	!!!!	
RF-CE252A/CE402A	RF-CE252A	HP-Toner	34.80	20.97	25.38	9.42	52.20	17.40		
	RF-CE402A	HP-Toner	33.00	20.97	25.38	7.62	49.50	16.50		
	RF-723Y	Canon-Toner	35.00	20.97	25.38	9.62	52.50	17.50	!!!!	
RF-CE253A/CE403A	RF-CE253A	HP-Toner	34.70	20.97	25.38	9.32	52.05	17.35		
	RF-CE403A	HP-Toner	33.00	20.97	25.38	7.62	49.50	16.50		
	RF-723M	Canon-Toner	35.00	20.97	25.38	9.62	52.50	17.50	!!!!!	
RF-CE255A	 RF-CE255A	HP-Toner	17.50	12.61	15.25	2.25	26.25	8.75		
	RF-724	Canon-Toner	25.00	12.61	15.25	9.75	37.50	12.50	!!!	
RF-CE255X	RF-CE255X	HP-Toner	24	14.61	17.68	6.32	36.00	12.00		
	RF-724H	Canon-Toner	29	14.61	17.68	11.32	43.50	14.50	!!!!	
RF-CE278A/CRG-728	RF-CE278A	HP-Toner	8.60	4.56	5.52	3.08	12.90	4.30		
	RF-728	Canon-Toner	8.60	4.56	5.52	3.08	12.90	4.30	!!!!!	
RF-CE285A/CRG-725	RF-CE285A	HP-Toner	8.70	4.56	5.52	3.18	13.05	4.35		
	RF-725	Canon-Toner	8.70	4.56	5.52	3.18	13.05	4.35	!!!!	
RF-CE310A/CF350A/CRG-729BK	RF-CE310A	HP-Toner	12.70	6.00	7.26	5.44	19.05	6.35		
	RF-CF350A	HP-Toner	12.70	6.00	7.26	5.44	19.05	6.35		
	RF-729BK	Canon-Toner	12.70	6.00	7.26	5.44	19.05	6.35		
RF-CE311A/CF351A/729C	RF-CE311A	HP-Toner	12.70	6.00	7.26	5.44	19.05	6.35		
	RF-CF351A	HP-Toner	12.70	6.00	7.26	5.44	19.05	6.35		
	RF-729C	Canon-Toner	12.70	6.00	7.26	5.44	19.05	6.35	!!!!!	
RF-CE312A/CF352A/729Y	RF-CE312A	HP-Toner	12.70	6.00	7.26	5.44	19.05	6.35		
	 RF-CF352A	HP-Toner	12.70	6.00	7.26	5.44	19.05	6.35		
	RF-729Y	Canon-Toner	12.70	6.00	7.26	5.44	19.05	6.35	!!!!	
RF-CE313A/CF353A/729M	RF-CE313A	HP-Toner	12.70	6.00	7.26	5.44	19.05	6.35		
	RF-CF353A	HP-Toner	12.70	6.00	7.26	5.44	19.05	6.35		
	RF-729M	Canon-Toner	12.70	6.00	7.26	5.44	19.05	6.35	!!!!!	
RF-CE410X	RF-CE410X	HP-Toner	18.60	10.13	12.25	6.35	27.90	9.30		
RF-CE505A/CF280A/CRG-719	 RF-CE505A	HP-Toner	12.70	6.82	8.25	4.45	19.05	6.35		
	RF-719	Canon-Toner	12.70	6.82	8.25	4.45	19.05	6.35	!!!!	
RF-CE505X/CF280X/CRG-719H	RF-CE505X	HP-Toner	15.00	8.26	10.00	5.00	22.50	7.50		
	RF-CF280X	HP-Toner	15.00	8.26	10.00	5.00	22.50	7.50		
	RF-719H	Canon-Toner	15.00	8.26	10.00	5.00	22.50	7.50		
RF-CE740A	RF-CE740A	HP-Toner	70.00	53	64.13	5.87	105.00	35.00	53	
RF-CE741A	RF-CE741A	HP-Toner	70.00	53	64.13	5.87	105.00	35.00	53	
RF-CE742A	RF-CE742A	HP-Toner	70.00	53	64.13	5.87	105.00	35.00	53	
RF-CE743A	RF-CE743A	HP-Toner	70.00	53	64.13	5.87	105.00	35.00	53	
RF-CF031A	RF-CF031A	HP-Toner	45.00	30.47	36.87	8.13	67.50	22.50		
RF-CF032A	RF-CF032A	HP-Toner	45.00	30.47	36.87	8.13	67.50	22.50		
RF-CF033A	RF-CF033A	HP-Toner	48.00	30.47	36.87	11.13	72.00	24.00		
RF-CF210X	RF-CF210X	HP-Toner	17.00	8.96	10.84	6.16	25.50	8.50		
	RF-731H	Canon-Toner	16.00	8.96	10.84	5.16	24.00	8.00		
RF-CF214X	RF-CF214X	HP-Toner	35.50	25.21	30.50	5.00	53.25	17.75		
RF-CF226A	RF-CF226A	HP-Toner	36.00	27.18	32.89	3.11	54.00	18.00		
RF-CF226X 	RF-CF226X	HP-Toner	23.00	14	16.94	6.06	34.50	11.50	14	
RF-CF281A 	RF-CF281A	HP-Toner	32.50	23.46	28.38	4.12	48.75	16.25		
RF-CF283A	RF-CF283A	HP-Toner	9.30	4.78	5.78	3.52	13.95	4.65	!!!!!!	
RF-CF283X/CRG-737	RF-CF283X	HP-Toner	11.5	5.63	6.81	4.69	17.25	5.75		
	RF-737	Canon-Toner	10.2	5.63	6.81	3.39	15.30	5.10		
RF-CF380X	RF-CF380X	HP-Toner	17	10.83	13.10	3.90	25.50	8.50		
RF-CF400A	RF-CF400A	HP-Toner	25.70	17	20.57	5.13	38.55	12.85	17	
RF-CF400X	RF-CF400X	HP-Toner	28.52	21.86	26.46	2.06	42.78	14.26		
RF-CF401A	RF-CF401A	HP-Toner	25.70	16	19.36	6.34	38.55	12.85	16	
RF-CF401X	 RF-CF401X	HP-Toner	25.00	16.5	19.97	5.04	37.50	12.50	16.5	
RF-CF402A	RF-CF402A	HP-Toner	28.99	20.30	24.57	4.42	43.49	14.50		
RF-CF402X	RF-CF402X	HP-Toner	22.70	16	19.36	3.34	34.05	11.35	16	
RF-CF403A	RF-CF403A	HP-Toner	25.70	16	19.36	6.34	38.55	12.85	16	
RF-CF403X	RF-CF403X	HP-Toner	27.65	21.19	25.65	2.00	41.47	13.82		
RF-CF410A	 RF-CF410A	HP-Toner	32.01	24.11	29.18	2.83	48.02	16.01		
RF-CF410X	RF-CF410X	HP-Toner	24.50	17	20.57	3.93	36.75	12.25	17	
RF-CF411A	RF-CF411A	HP-Toner	23.80	15	18.15	5.65	35.70	11.90	15	
RF-CF411X	RF-CF411X	HP-Toner	24.70	17	20.57	4.13	37.05	12.35	17	
RF-CF412A 	RF-CF412A 	HP-Toner	22.80	17.5	21.18	1.63	34.20	11.40	17.5	
RF-CF412X	RF-CF412X	HP-Toner	27.50	19	22.99	4.51	41.25	13.75	19	
RF-CF413A	RF-CF413A	HP-Toner	23.70	17	20.57	3.13	35.55	11.85	17	
RF-CF413X	RF-CF413X	HP-Toner	38.12	28.72	34.75	3.37	57.18	19.06		
RF-Q2612A/FX-10	RF-Q2612A	HP-Toner	8.70	4.56	5.52	3.18	12.62	3.92		
	RF-FX-10	Canon-Toner	8.70	4.56	5.52	3.18	13.05	4.35		
	RF-703	Canon-Toner	8.70	4.56	5.52	3.18	13.05	4.35		
RF-Q2671A	RF-Q2671A	HP-Toner	34.00	20.64	24.97	9.03	51.00	17.00		
RF-Q3960A/C9700A	 RF-Q3960A	HP-Toner	25.00	15.95	19.30	5.70	37.50	12.50		
	RF-C9700A	HP-Toner	25.00	15.95	19.30	5.70	37.50	12.50		
	RF-701BK4	Canon-Toner	26.70	15.95	19.30	7.40	40.05	13.35		
RF-Q3961A/C9701A	RF-Q3961A	HP-Toner	25.00	15.95	19.30	5.70	37.50	12.50		
	RF-C9701A	HP-Toner	25.00	15.95	19.30	5.70	37.50	12.50		
	RF-701C4	Canon-Toner	26.60	15.95	19.30	7.30	39.90	13.30		
RF-Q3962A/C9702A	RF-Q3962A	HP-Toner	25.00	15.95	19.30	5.70	37.50	12.50		
	RF-C9702A	HP-Toner	26.00	15.95	19.30	6.70	39.00	13.00		
	RF-701Y4	Canon-Toner	26.60	15.95	19.30	7.30	39.90	13.30		
RF-Q3963A/C9703A	RF-Q3963A	HP-Toner	25.00	15.95	19.30	5.70	37.50	12.50		
	RF-C9703A	HP-Toner	25.00	15.95	19.30	5.70	37.50	12.50		
	RF-701M4	Canon-Toner	26.60	15.95	19.30	7.30	39.90	13.30		
RF-Q5942X/Q1338A/Q1339A/Q5945A	RF-Q5942X	HP-Toner	32.00	22.20	26.86	5.14	48.00	16.00		
	RF-Q1338A	HP-Toner	28.95	22.20	26.86	2.09	43.43	14.48		
	RF-Q5945A	HP-Toner	36.80	22.20	26.86	9.94	55.20	18.40		
RF-Q5949A/Q7553A/CRG-715	RF-Q5949A	HP-Toner	13.00	6.87	8.31	4.69	19.50	6.50		
	 RF-Q7553A	HP-Toner	13.00	6.87	8.31	4.69	19.50	6.50		
	RF-715	Canon-Toner	13.00	6.87	8.31	4.69	19.50	6.50	!!!!!	
RF-Q5949X/Q7553X	RF-Q5949X	HP-Toner	15.00	8.15	9.86	5.14	22.50	7.50		
	RF-Q7553X	HP-Toner	15.00	8.15	9.86	5.14	22.50	7.50		
RF-Q6000A	RF-Q6000A	HP-Toner	19.50	12.54	15.17	4.33	29.25	9.75		
	RF-707BK	Canon-Toner	25.00	12.54	15.17	9.83	37.50	12.50		
RF-Q6001A	RF-Q6001A	HP-Toner	19.50	12.54	15.17	4.33	29.25	9.75		
	RF-707C	Canon-Toner	25.00	12.54	15.17	9.83	37.50	12.50		
RF-Q6002A	RF-Q6002A	HP-Toner	19.62	12.54	15.17	4.45	29.43	9.81		
	RF-707Y	Canon-Toner	25.00	12.54	15.17	9.83	37.50	12.50		
RF-Q6003A	RF-Q6003A	HP-Toner	19.50	12.54	15.17	4.33	29.25	9.75		
	RF-707M	Canon-Toner	25.00	12.54	15.17	9.83	37.50	12.50		
RF-Q6470A	RF-Q6470A	HP-Toner	32.00	20	24.20	7.80	48.00	16.00	20	
	RF-711BK	Canon-Toner	37.50	22.76	27.54	9.96	56.25	18.75		
RF-Q6471A	 RF-Q6471A	HP-Toner	32.00	20	24.20	7.80	48.00	16.00	20	
	RF-711C	Canon-Toner	34.50	20.97	25.38	9.12	51.75	17.25		
RF-Q6472A	RF-Q6472A	HP-Toner	32.30	20	24.20	8.10	48.45	16.15	20	
	RF-711Y	Canon-Toner	34.70	20.97	25.38	9.32	52.05	17.35		
RF-Q6473A	RF-Q6473A	HP-Toner	32.30	20	24.20	8.10	48.45	16.15	20	
	RF-711M	Canon-Toner	34.70	20.97	25.38	9.32	52.05	17.35		
RF-Q6511A	RF-Q6511A	HP-Toner	20.09	12.83	15.52	4.57	30.13	10.04		
	RF-710	Canon-Toner	25.50	12.83	15.52	9.98	38.25	12.75		
RF-Q7551X	RF-Q7551X	HP-Toner	22.00	15.28	18.49	3.51	33.00	11.00		
RF-1710589004 (KM2400B)	RF-1710589004 (KM2400B)	Konika-Minolta-Toner	45.7	26.42	31.96	13.74	68.55	22.85		
RF-1710589005 (KM2400Y)	RF-1710589005 (KM2400Y)	Konika-Minolta-Toner	45.7	26.42	31.96	13.74	68.55	22.85		
RF-1710589006 (KM2400M)	RF-1710589006 (KM2400M)	Konika-Minolta-Toner	45.7	26.42	31.96	13.74	68.55	22.85		
RF-1710589007 (KM2400C)	RF-1710589007 (KM2400C)	Konika-Minolta-Toner	45.7	26.42	31.96	13.74	68.55	22.85		
RF-A0V301H/1600W	RF-A0V301H	Konika-Minolta-Toner	26.60	15.75	19.06	7.54	39.90	13.30	15.75	
RF-A0V306H/1600W	RF-A0V306H	Konika-Minolta-Toner	26.60	15.62	18.90	7.70	39.90	13.30		
RF-A0V30CH/1600W	RF-A0V30CH	Konika-Minolta-Toner	26.6	15.75	19.06	7.54	39.90	13.30	15.75	
RF-TN-116	RF-TN116 (A1UC050)	Konika-Minolta-Toner	13.60	7.52	9.10	4.50	20.40	6.80	7.52	
RF-TN114	RF-TN114	Konika-Minolta-Toner	16.00	6.52	7.89	8.11	24.00	8.00		
RF-TK-110	RF-TK-110	Kyocera-Toner	11.70	6.17	7.46	4.24	17.55	5.85		
RF-TK-1115	RF-TK-1115	Kyocera-Toner	15.30	8.03	9.72	5.58	22.95	7.65		
RF-TK-1140	RF-TK-1140	Kyocera-Toner	16.00	9.31	11.27	4.73	24.00	8.00		
RF-TK-120	RF-TK-120	Kyocera-Toner	11.50	6.05	7.32	4.18	17.25	5.75		
RF-TK-140	RF-TK-140	Kyocera-Toner	14.80	8	9.68	5.12	22.20	7.40	8	
RF-TK-3110	RF-TK-3110	Kyocera-Toner	26.00	17.40	21.06	4.94	39.00	13.00		
RF-TK-360/361/362/363/364	RF-TK-360	Kyocera-Toner	24.40	15.62	18.90	5.50	36.60	12.20		
RF-TK-410/411/412/413/414	RF-TK-410	Kyocera-Toner	21.00	12.7	15.37	5.63	31.50	10.50	12.7	
RF-CLP-C300A	RF-CLP-C300A	Samsung-Toner	7.00	4.42	5.35	1.65	10.50	3.50		
RF-CLP-K300A	RF-CLP-K300A	Samsung-Toner	7.00	4.42	5.35	1.65	10.50	3.50		
RF-CLP-M300A	RF-CLP-M300A	Samsung-Toner	7.00	4.42	5.35	1.65	10.50	3.50		
RF-CLT-C406S	RF-CLT-C406S	Samsung-Toner	16.01	11.5	13.92	2.09	24.01	8.00	11.5	
RF-CLT-C4072S	RF-CLT-C4072S	Samsung-Toner	15.30	9.40	11.37	3.93	22.95	7.65		
RF-CLT-C4092S	RF-CLT-C4092S	Samsung-Toner	15.30	9.40	11.37	3.93	22.95	7.65		
RF-CLT-C504S	RF-CLT-C504S	Samsung-Toner	29.50	20.5	24.81	4.70	44.25	14.75	20.5	
RF-CLT-C506L	RF-CLT-C506L	Samsung-Toner	34.00	22.80	27.59	6.41	51.00	17.00		
RF-CLT-K404S	RF-CLT-K404S	Samsung-Toner	28.50	18	21.78	6.72	42.75	14.25	18	
RF-CLT-K406S	RF-CLT-K406S	Samsung-Toner	16.00	11.5	13.92	2.09	24.00	8.00	11.5	
RF-CLT-K4072S	RF-CLT-K4072S	Samsung-Toner	15.30	9.40	11.37	3.93	22.95	7.65		
RF-CLT-K4092S	RF-CLT-K4092S	Samsung-Toner	15.30	9.40	11.37	3.93	22.95	7.65		
RF-CLT-K504S	RF-CLT-K504S	Samsung-Toner	29.00	20.5	24.81	4.20	43.50	14.50	20.5	
RF-CLT-K506L	RF-CLT-K506L	Samsung-Toner	34.00	23.89	28.91	5.09	51.00	17.00		
RF-CLT-M404S	RF-CLT-M404S	Samsung-Toner	25.90	18	21.78	4.12	38.85	12.95	18	
RF-CLT-M406S	RF-CLT-M406S	Samsung-Toner	16.80	11.5	13.92	2.89	25.20	8.40	11.5	
RF-CLT-M4072S	RF-CLT-M4072S	Samsung-Toner	15.30	9.40	11.37	3.93	22.95	7.65		
RF-CLT-M4092S	RF-CLT-M4092S	Samsung-Toner	15.30	9.40	11.37	3.93	22.95	7.65		
RF-CLT-M504S	RF-CLT-M504S	Samsung-Toner	30.00	20.5	24.81	5.20	45.00	15.00	20.5	
RF-CLT-M506L	RF-CLT-M506L	Samsung-Toner	34.00	22.80	27.59	6.41	51.00	17.00		
RF-CLT-Y406S	RF-CLT-Y406S	Samsung-Toner	16.80	11.5	13.92	2.89	25.20	8.40	11.5	
RF-CLT-Y4072S	RF-CLT-Y4072S	Samsung-Toner	15.30	9.40	11.37	3.93	22.95	7.65		
RF-CLT-Y4092S	RF-CLT-Y4092S	Samsung-Toner	15.30	9.40	11.37	3.93	22.95	7.65		
RF-CLT-Y504S	RF-CLT-Y504S	Samsung-Toner	29.00	20.5	24.81	4.20	43.50	14.50	20.5	
RF-CLT-Y506L	RF-CLT-Y506L	Samsung-Toner	34.00	22.80	27.59	6.41	51.00	17.00		
RF-ML-1210D3/4500	RF-ML-1210D3	Samsung-Toner	18.60	10.8	13.07	5.53	27.90	9.30	10.8	
	RF-ML-D1630A	Samsung-Toner	21.60	13.50	16.33	5.27	32.40	10.80	!!!!!	
RF-ML-1610D2/2010/SCX-4521D3/2510/4321/3117	RF-ML-1610D2	Samsung-Toner	14.40	9.08	10.99	3.41	21.60	7.20		
	RF-ML-2010D3	Samsung-Toner	14.40	9.08	10.99	3.41	21.60	7.20		
	RF-SCX-4521D3	Samsung-Toner	14.40	9.08	10.99	3.41	21.60	7.20		
RF-ML-1710/SCX-4100/SCX-4216/Xerox-PE16	RF-ML-1710D3	Samsung-Toner	15.00	9.66	11.69	3.31	22.50	7.50		
	RF-SCX-4100D3	Samsung-Toner	15.30	9.66	11.69	3.61	22.95	7.65		
	RF-SCX-4216D3	Samsung-Toner	15.30	9.66	11.69	3.61	22.95	7.65		
RF-ML-2250D5	RF-ML-2250D5	Samsung-Toner	20.40	12.38	14.98	5.42	30.60	10.20		
RF-ML-D3470B (10000lpp)	RF-ML-D3470B	Samsung-Toner	25.00	15.06	18.22	6.78	37.50	12.50	!!!	
RF-MLT-D101S	RF-MLT-D101S	Samsung-Toner	15.00	9.43	11.41	3.59	22.50	7.50		
RF-MLT-D103L	RF-MLT-D103L	Samsung-Toner	16.00	10.2	12.34	3.66	24.00	8.00	10.2	
RF-MLT-D1052L	RF-MLT-D1052L	Samsung-Toner	14.50	9.08	10.99	3.51	21.75	7.25		
RF-MLT-D1082S	RF-MLT-D1082S	Samsung-Toner	17.75	9.31	11.27	6.48	26.63	8.88		
RF-MLT-D1092S	RF-MLT-D1092S	Samsung-Toner	16.00	10.13	12.25	3.75	24.00	8.00		
RF-MLT-D111S	RF-MLT-D111S	Samsung-Toner	16.00	9.8	11.86	4.14	24.00	8.00	9.8	
RF-MLT-D116L	RF-MLT-D116L	Samsung-Toner	17.40	10.5	12.71	4.70	26.10	8.70	10.5	
RF-MLT-D117S	RF-MLT-D117S	Samsung-Toner	16.60	12	14.52	2.08	24.90	8.30	12	
RF-MLT-D204E	RF-MLT-D204E	Samsung-Toner	19.60	14	16.94	2.66	29.40	9.80	14	
RF-MLT-D204L	RF-MLT-D204L	Samsung-Toner	25.30	17.07	20.65	4.65	37.95	12.65		
RF-MLT-D205E	RF-MLT-D205E	Samsung-Toner	21.90	13.72	16.60	5.30	32.85	10.95		
RF-MLT-D205L	RF-MLT-D205L	Samsung-Toner	18.20	12.38	14.98	3.22	27.30	9.10		
RF-MLT-D2092L	RF-MLT-D2092L	Samsung-Toner	18.00	11.41	13.80	4.20	27.00	9.00		
RF-SCX-D4200A	RF-SCX-D4200A1	Samsung-Toner	19.00	10.13	12.25	6.75	28.50	9.50	!!!!	
RF-013R00621	RF-013R00621	Xerox-toner	16.5	10.13	12.25	4.25	24.75	8.25		
RF-ML-1610D2/2010/SCX-4521D3/2510/4321/3117	RF-106R01159	Xerox-toner	14.50	9.08	10.99	3.51	21.75	7.25		
