Artikuls xml	Zīmols	xml cena ar PVN	Vairumcena bez PVN	Vairumcena ar PVN	starpība V/XML	rekomendējams uzcenojums 1,5	starpība		Kods		
RF-CE400A	HP-Toner	27.21	4.42	5.35	21.86	40.81	13.60				
RF-723	Canon-Toner	27.21	4.42	5.35	21.86	40.81	13.60				
RF-CE251A	HP-Toner	27.35	4.42	5.35	22.01	41.03	13.68		RF-CE251A/401A		
RF-CE401A	HP-Toner	27.35	4.42	5.35	22.01	41.03	13.68				
RF-723C	Canon-Toner	27.35	4.42	5.35	22.01	41.03	13.68				
RF-CE252A	HP-Toner	27.35	4.42	5.35	22.01	41.03	13.68		RF-CE252A/CE402A		
RF-CE402A	HP-Toner	27.35	4.42	5.35	22.01	41.03	13.68				
RF-723Y	Canon-Toner	27.35	4.42	5.35	22.01	41.03	13.68				
RF-CE253A	HP-Toner	27.35	4.42	5.35	22.01	41.03	13.68		RF-CE253A/CE403A		
RF-CE403A	HP-Toner	27.35	4.42	5.35	22.01	41.03	13.68				
RF-723M	Canon-Toner	27.35	4.42	5.35	22.01	41.03	13.68				
 RF-CE255A	HP-Toner	16.44	4.42	5.35	11.09	24.66	8.22		RF-CE255A		
RF-724	Canon-Toner	16.44	4.42	5.35	11.09	24.66	8.22				
RF-CE255X	HP-Toner	19.06	4.42	5.35	13.71	28.59	9.53		RF-CE255X		
RF-724H	Canon-Toner	19.06	4.42	5.35	13.71	28.59	9.53				
RF-CE278A	HP-Toner	6.84	4.42	5.35	1.49	10.26	3.42		RF-CE278A/CRG-728		
RF-728	Canon-Toner	6.84	4.42	5.35	1.49	10.26	3.42				
RF-CE285A	HP-Toner	6.84	4.42	5.35	1.49	10.26	3.42		RF-CE285A/CRG-725		
RF-725	Canon-Toner	6.84	4.42	5.35	1.49	10.26	3.42				
RF-CE310A	HP-Toner	10.00	4.42	5.35	4.65	15.00	5.00		RF-CE310A/CF350A/CRG-729BK		
RF-CF350A	HP-Toner	10.00	4.42	5.35	4.65	15.00	5.00				
RF-729BK	Canon-Toner	10.00	4.42	5.35	4.65	15.00	5.00				
RF-CE311A	HP-Toner	10.00	4.42	5.35	4.65	15.00	5.00		RF-CE311A/CF351A/729C		
RF-CF351A	HP-Toner	10.00	4.42	5.35	4.65	15.00	5.00				
RF-729C	Canon-Toner	10.00	4.42	5.35	4.65	15.00	5.00				
RF-CE312A	HP-Toner	10.00	4.42	5.35	4.65	15.00	5.00		RF-CE312A/CF352A/729Y		
 RF-CF352A	HP-Toner	10.00	4.42	5.35	4.65	15.00	5.00				
RF-729Y	Canon-Toner	10.00	4.42	5.35	4.65	15.00	5.00				
RF-CE313A	HP-Toner	10.00	4.42	5.35	4.65	15.00	5.00		RF-CE313A/CF353A/729M		
RF-CF353A	HP-Toner	10.00	4.42	5.35	4.65	15.00	5.00				
RF-729M	Canon-Toner	10.00	4.42	5.35	4.65	15.00	5.00				
RF-CE410X	HP-Toner	15.02	4.42	5.35	9.67	22.52	7.51		RF-CE410X		
 RF-CE505A	HP-Toner	10.00	4.42	5.35	4.65	15.00	5.00		RF-CE505A/CF280A/CRG-719		
RF-719	Canon-Toner	10.00	4.42	5.35	4.65	15.00	5.00				
RF-CE505X	HP-Toner	12.00	4.42	5.35	6.65	18.00	6.00		RF-CE505X/CF280X/CRG-719H		
RF-CF280X	HP-Toner	12.00	4.42	5.35	6.65	18.00	6.00				
RF-719H	Canon-Toner	12.00	4.42	5.35	6.65	18.00	6.00				
RF-CE740A	HP-Toner	67.00	53	64.13	2.87	100.50	33.50	53	RF-CE740A		
RF-CE741A	HP-Toner	67.80	53	64.13	3.67	101.70	33.90	53	RF-CE741A		
RF-CE742A	HP-Toner	67.80	53	64.13	3.67	101.70	33.90	53	RF-CE742A		
RF-CE743A	HP-Toner	67.80	53	64.13	3.67	101.70	33.90	53	RF-CE743A		
RF-CF031A	HP-Toner	40.45	4.42	5.35	35.10	60.67	20.22		RF-CF031A		
RF-CF032A	HP-Toner	40.45	4.42	5.35	35.10	60.67	20.22		RF-CF032A		
RF-CF033A	HP-Toner	40.45	4.42	5.35	35.10	60.67	20.22		RF-CF033A		
RF-CF210X	HP-Toner	13.44	4.42	5.35	8.10	20.17	6.72		RF-CF210X		
RF-731H	Canon-Toner	13.44	4.42	5.35	8.10	20.17	6.72				
RF-CF214X	HP-Toner	33.47	4.42	5.35	28.12	50.20	16.73		RF-CF214X		
RF-CF226A	HP-Toner	36.00	4.42	5.35	30.65	54.00	18.00		RF-CF226A		
RF-CF226X	HP-Toner	22.00	14	16.94	5.06	33.00	11.00	14	RF-CF226X 		
RF-CF281A	HP-Toner	31.14	4.42	5.35	25.79	46.71	15.57		RF-CF281A 		
RF-CF283A	HP-Toner	8.20	4.78	5.78	2.42	12.30	4.10	4.78	RF-CF283A		
RF-CF283X	HP-Toner	9	4.42	5.35	3.65	13.50	4.50		RF-CF283X/CRG-737		
RF-737	Canon-Toner	9	4.42	5.35	3.65	13.50	4.50				
RF-CF380X	HP-Toner	13.5	4.42	5.35	8.15	20.25	6.75		RF-CF380X		
RF-CF400A	HP-Toner	24.70	17	20.57	4.13	37.05	12.35	17	RF-CF400A		
RF-CF400X	HP-Toner	28.52	4.42	5.35	23.17	42.78	14.26		RF-CF400X		
RF-CF401A	HP-Toner	24.70	16	19.36	5.34	37.05	12.35	16	RF-CF401A		
 RF-CF401X	HP-Toner	25.00	16.5	19.97	5.04	37.50	12.50	16.5	RF-CF401X		
RF-CF402A	HP-Toner	26.48	4.42	5.35	21.13	39.72	13.24		RF-CF402A		
RF-CF402X	HP-Toner	21.80	16	19.36	2.44	32.70	10.90	16	RF-CF402X		
RF-CF403A	HP-Toner	24.00	16	19.36	4.64	36.00	12.00	16	RF-CF403A		
RF-CF403X	HP-Toner	27.65	4.42	5.35	22.30	41.47	13.82		RF-CF403X		
 RF-CF410A	HP-Toner	32.01	4.42	5.35	26.66	48.02	16.01		RF-CF410A		
RF-CF410X	HP-Toner	24.50	17	20.57	3.93	36.75	12.25	17	RF-CF410X		
RF-CF411A	HP-Toner	22.50	15	18.15	4.35	33.75	11.25	15	RF-CF411A		
RF-CF411X	HP-Toner	28.00	17	20.57	7.43	42.00	14.00	17	RF-CF411X		
RF-CF412A 	HP-Toner	22.80	17.5	21.18	1.63	34.20	11.40	17.5	RF-CF412A 		
RF-CF412X	HP-Toner	26.00	19	22.99	3.01	39.00	13.00	19	RF-CF412X		
RF-CF413A	HP-Toner	22.57	17	20.57	2.00	33.86	11.29	17	RF-CF413A		
RF-CF413X	HP-Toner	38.12	4.42	5.35	32.77	57.18	19.06		RF-CF413X		
RF-Q2612A	HP-Toner	6.84	4.42	5.35	1.49	9.92	3.08		RF-Q2612A/FX-10		
RF-FX-10	Canon-Toner	6.84	4.42	5.35	1.49	10.26	3.42				
RF-703	Canon-Toner	6.84	4.42	5.35	1.49	10.26	3.42				
RF-Q2671A	HP-Toner	26.92	4.42	5.35	21.57	40.38	13.46		RF-Q2671A		
 RF-Q3960A	HP-Toner	25.00	4.42	5.35	19.65	37.50	12.50		RF-Q3960A/C9700A		
RF-C9700A	HP-Toner	25.00	4.42	5.35	19.65	37.50	12.50				
RF-701BK4	Canon-Toner	25.00	4.42	5.35	19.65	37.50	12.50				
RF-Q3961A	HP-Toner	25.00	4.42	5.35	19.65	37.50	12.50		RF-Q3961A/C9701A		
RF-C9701A	HP-Toner	25.00	4.42	5.35	19.65	37.50	12.50				
RF-701C4	Canon-Toner	25.00	4.42	5.35	19.65	37.50	12.50				
RF-Q3962A	HP-Toner	25.00	4.42	5.35	19.65	37.50	12.50		RF-Q3962A/C9702A		
RF-C9702A	HP-Toner	25.00	4.42	5.35	19.65	37.50	12.50				
RF-701Y4	Canon-Toner	25.00	4.42	5.35	19.65	37.50	12.50				
RF-Q3963A	HP-Toner	25.00	4.42	5.35	19.65	37.50	12.50		RF-Q3963A/C9703A		
RF-C9703A	HP-Toner	25.00	4.42	5.35	19.65	37.50	12.50				
RF-701M4	Canon-Toner	25.00	4.42	5.35	19.65	37.50	12.50				
RF-Q5942X	HP-Toner	28.95	4.42	5.35	23.61	43.43	14.48		RF-Q5942X/Q1338A/Q1339A/Q5945A		
RF-Q1338A	HP-Toner	28.95	4.42	5.35	23.61	43.43	14.48				
RF-Q5945A	HP-Toner	28.95	4.42	5.35	23.61	43.43	14.48				
RF-Q5949A	HP-Toner	10.30	4.42	5.35	4.95	15.45	5.15		RF-Q5949A/Q7553A/CRG-715		
 RF-Q7553A	HP-Toner	10.30	4.42	5.35	4.95	15.45	5.15				
RF-715	Canon-Toner	10.30	4.42	5.35	4.95	15.45	5.15				
RF-Q5949X	HP-Toner	13.00	4.42	5.35	7.65	19.50	6.50		RF-Q5949X/Q7553X		
RF-Q7553X	HP-Toner	13.00	4.42	5.35	7.65	19.50	6.50				
RF-Q6000A	HP-Toner	19.62	4.42	5.35	14.27	29.43	9.81		RF-Q6000A		
RF-707BK	Canon-Toner	19.62	4.42	5.35	14.27	29.43	9.81				
RF-Q6001A	HP-Toner	19.62	4.42	5.35	14.27	29.43	9.81		RF-Q6001A		
RF-707C	Canon-Toner	19.62	4.42	5.35	14.27	29.43	9.81				
RF-Q6002A	HP-Toner	19.62	4.42	5.35	14.27	29.43	9.81		RF-Q6002A		
RF-707Y	Canon-Toner	19.62	4.42	5.35	14.27	29.43	9.81				
RF-Q6003A	HP-Toner	19.62	4.42	5.35	14.27	29.43	9.81		RF-Q6003A		
RF-707M	Canon-Toner	19.62	4.42	5.35	14.27	29.43	9.81				
RF-Q6470A	HP-Toner	29.68	20	24.20	5.48	44.52	14.84	20	RF-Q6470A		
RF-711BK	Canon-Toner	29.68	4.42	5.35	24.33	44.52	14.84				
 RF-Q6471A	HP-Toner	30.00	20	24.20	5.80	45.00	15.00	20	RF-Q6471A		
RF-711C	Canon-Toner	27.35	4.42	5.35	22.01	41.03	13.68				
RF-Q6472A	HP-Toner	30.00	20	24.20	5.80	45.00	15.00	20	RF-Q6472A		
RF-711Y	Canon-Toner	27.35	4.42	5.35	22.01	41.03	13.68				
RF-Q6473A	HP-Toner	30.00	20	24.20	5.80	45.00	15.00	20	RF-Q6473A		
RF-711M	Canon-Toner	32.83	4.42	5.35	27.48	49.25	16.42				
RF-Q6511A	HP-Toner	20.09	4.42	5.35	14.74	30.13	10.04		RF-Q6511A		
RF-710	Canon-Toner	20.09	4.42	5.35	14.74	30.13	10.04				
RF-Q7551X	HP-Toner	19.93	4.42	5.35	14.59	29.90	9.97		RF-Q7551X		
RF-1710589004 (KM2400B)	Konika-Minolta-Toner	36	4.42	5.35	30.65	54.00	18.00		RF-1710589004 (KM2400B)		
RF-1710589005 (KM2400Y)	Konika-Minolta-Toner	36	4.42	5.35	30.65	54.00	18.00		RF-1710589005 (KM2400Y)		
RF-1710589006 (KM2400M)	Konika-Minolta-Toner	36	4.42	5.35	30.65	54.00	18.00		RF-1710589006 (KM2400M)		
RF-1710589007 (KM2400C)	Konika-Minolta-Toner	36	4.42	5.35	30.65	54.00	18.00		RF-1710589007 (KM2400C)		
RF-A0V301H	Konika-Minolta-Toner	26.00	15.75	19.06	6.94	39.00	13.00	15.75	RF-A0V301H/1600W		
RF-A0V306H	Konika-Minolta-Toner	21.00	4.42	5.35	15.65	31.50	10.50		RF-A0V306H/1600W		
RF-A0V30CH	Konika-Minolta-Toner	26	15.75	19.06	6.94	39.00	13.00	15.75	RF-A0V30CH/1600W		
RF-TN116 (A1UC050)	Konika-Minolta-Toner	13.60	7.52	9.10	4.50	20.40	6.80	7.52	RF-TN-116		
RF-TN114	Konika-Minolta-Toner	16.29	4.42	5.35	10.94	24.44	8.15		RF-TN114		
RF-TK-110	Kyocera-Toner	9.25	4.42	5.35	3.90	13.88	4.63		RF-TK-110		
RF-TK-1115	Kyocera-Toner	12.04	4.42	5.35	6.69	18.06	6.02		RF-TK-1115		
RF-TK-1140	Kyocera-Toner	13.97	4.42	5.35	8.62	20.95	6.98		RF-TK-1140		
RF-TK-120	Kyocera-Toner	9.07	4.42	5.35	3.72	13.61	4.54		RF-TK-120		
RF-TK-140	Kyocera-Toner	12.90	8	9.68	3.22	19.35	6.45	8	RF-TK-140		
RF-TK-3110	Kyocera-Toner	22.70	4.42	5.35	17.35	34.04	11.35		RF-TK-3110		
RF-TK-360	Kyocera-Toner	25.07	4.42	5.35	19.72	37.60	12.53		RF-TK-360/361/362/363/364		
RF-TK-410	Kyocera-Toner	16.88	12.7	15.37	1.51	25.31	8.44	12.7	RF-TK-410/411/412/413/414		
RF-CLP-C300A	Samsung-Toner	5.53	4.42	5.35	0.18	8.29	2.76		RF-CLP-C300A		
RF-CLP-K300A	Samsung-Toner	5.53	4.42	5.35	0.18	8.29	2.76		RF-CLP-K300A		
RF-CLP-M300A	Samsung-Toner	5.53	4.42	5.35	0.18	8.29	2.76		RF-CLP-M300A		
RF-CLT-C406S	Samsung-Toner	16.01	11.5	13.92	2.09	24.01	8.00	11.5	RF-CLT-C406S		
RF-CLT-C4072S	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04		RF-CLT-C4072S		
RF-CLT-C4092S	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04		RF-CLT-C4092S		
RF-CLT-C504S	Samsung-Toner	28.00	20.5	24.81	3.20	42.00	14.00	20.5	RF-CLT-C504S		
RF-CLT-C506L	Samsung-Toner	30.26	4.42	5.35	24.92	45.40	15.13		RF-CLT-C506L		
RF-CLT-K404S	Samsung-Toner	27.00	18	21.78	5.22	40.50	13.50	18	RF-CLT-K404S		
RF-CLT-K406S	Samsung-Toner	16.00	11.5	13.92	2.09	24.00	8.00	11.5	RF-CLT-K406S		
RF-CLT-K4072S	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04		RF-CLT-K4072S		
RF-CLT-K4092S	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04		RF-CLT-K4092S		
RF-CLT-K504S	Samsung-Toner	29.00	20.5	24.81	4.20	43.50	14.50	20.5	RF-CLT-K504S		
RF-CLT-K506L	Samsung-Toner	31.72	4.42	5.35	26.37	47.58	15.86		RF-CLT-K506L		
RF-CLT-M404S	Samsung-Toner	24.90	18	21.78	3.12	37.35	12.45	18	RF-CLT-M404S		
RF-CLT-M406S	Samsung-Toner	16.00	11.5	13.92	2.09	24.00	8.00	11.5	RF-CLT-M406S		
RF-CLT-M4072S	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04		RF-CLT-M4072S		
RF-CLT-M4092S	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04		RF-CLT-M4092S		
RF-CLT-M504S	Samsung-Toner	30.00	20.5	24.81	5.20	45.00	15.00	20.5	RF-CLT-M504S		
RF-CLT-M506L	Samsung-Toner	30.26	4.42	5.35	24.92	45.40	15.13		RF-CLT-M506L		
RF-CLT-Y406S	Samsung-Toner	16.00	11.5	13.92	2.09	24.00	8.00	11.5	RF-CLT-Y406S		
RF-CLT-Y4072S	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04		RF-CLT-Y4072S		
RF-CLT-Y4092S	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04		RF-CLT-Y4092S		
RF-CLT-Y504S	Samsung-Toner	29.00	20.5	24.81	4.20	43.50	14.50	20.5	RF-CLT-Y504S		
RF-CLT-Y506L	Samsung-Toner	30.26	4.42	5.35	24.92	45.40	15.13		RF-CLT-Y506L		
RF-ML-1210D3	Samsung-Toner	15.00	10.8	13.07	1.93	22.50	7.50	10.8	RF-ML-1210D3/4500		
RF-ML-D1630A	Samsung-Toner	17.00	4.42	5.35	11.65	25.50	8.50				
RF-ML-1610D2	Samsung-Toner	11.36	4.42	5.35	6.01	17.03	5.68		RF-ML-1610D2/2010/SCX-4521D3/2510/4321/3117		
RF-ML-2010D3	Samsung-Toner	11.36	4.42	5.35	6.01	17.03	5.68				
RF-SCX-4521D3	Samsung-Toner	11.36	4.42	5.35	6.01	17.03	5.68				
RF-ML-1710D3	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04		RF-ML-1710/SCX-4100/SCX-4216/Xerox-PE16		
RF-SCX-4100D3	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04				
RF-SCX-4216D3	Samsung-Toner	12.08	4.42	5.35	6.73	18.11	6.04				
RF-ML-2250D5	Samsung-Toner	16.15	4.42	5.35	10.80	24.23	8.08		RF-ML-2250D5		
RF-ML-D3470B	Samsung-Toner	19.64	4.42	5.35	14.29	29.46	9.82		RF-ML-D3470B (10000lpp)		
RF-MLT-D101S	Samsung-Toner	11.79	4.42	5.35	6.44	17.68	5.89		RF-MLT-D101S		
RF-MLT-D103L	Samsung-Toner	15.00	10.2	12.34	2.66	22.50	7.50	10.2	RF-MLT-D103L		
RF-MLT-D1052L	Samsung-Toner	11.35	4.42	5.35	6.00	17.02	5.67		RF-MLT-D1052L		
RF-MLT-D1082S	Samsung-Toner	13.97	4.42	5.35	8.62	20.95	6.98		RF-MLT-D1082S		
RF-MLT-D1092S	Samsung-Toner	12.66	4.42	5.35	7.31	18.99	6.33		RF-MLT-D1092S		
RF-MLT-D111S	Samsung-Toner	13.80	9.8	11.86	1.94	20.70	6.90	9.8	RF-MLT-D111S		
RF-MLT-D116L	Samsung-Toner	15.00	10.5	12.71	2.30	22.50	7.50	10.5	RF-MLT-D116L		
RF-MLT-D117S	Samsung-Toner	16.00	12	14.52	1.48	24.00	8.00	12	RF-MLT-D117S		
RF-MLT-D204E	Samsung-Toner	18.80	14	16.94	1.86	28.20	9.40	14	RF-MLT-D204E		
RF-MLT-D204L	Samsung-Toner	22.26	4.42	5.35	16.91	33.39	11.13		RF-MLT-D204L		
RF-MLT-D205E	Samsung-Toner	17.90	4.42	5.35	12.55	26.84	8.95		RF-MLT-D205E		
RF-MLT-D205L	Samsung-Toner	16.15	4.42	5.35	10.80	24.23	8.08		RF-MLT-D205L		
RF-MLT-D2092L	Samsung-Toner	14.26	4.42	5.35	8.91	21.39	7.13		RF-MLT-D2092L		
RF-SCX-D4200A1	Samsung-Toner	15.19	4.42	5.35	9.84	22.79	7.60		RF-SCX-D4200A		
RF-013R00621	Xerox-toner	15	4.42	5.35	9.65	22.50	7.50		RF-013R00621		
RF-106R01159	Xerox-toner	11.36	4.42	5.35	6.01	17.03	5.68		RF-ML-1610D2/2010/SCX-4521D3/2510/4321/3117		
